# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{logger_info:{id:3,id_str:'STRATO4 Version 1.0',serial:'',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',vs_major:'1',vs_minor:'0'},sw_version:{major:'1',minor:'0',patch:'0',bt_time:'14:55:14',bt_date:'Jul 16 2021'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
7943.152;7942.697;2021-08-25T09:22:56.0Z;3;51.6112025;7.9959467;1.3;32587.7;43.1;10;32634.1;3.2;8.1;7.6;8.4;0.10;25165;25165;25165;25165;25165;5.72;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7945.152;7944.694;2021-08-25T09:22:58.0Z;3;51.6113303;7.9956924;1.3;32598.1;39.1;10;32644.6;3.1;9.0;8.0;9.0;0.10;25165;25165;25165;25165;25165;9.09;7.66;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7947.152;7946.694;2021-08-25T09:23:00.0Z;3;51.6114595;7.9954660;1.3;32608.7;38.4;10;32655.2;3.1;9.9;8.6;9.5;11.58;25165;25165;25165;25165;25165;9.09;7.71;3.39;0.002;0.002;0.004;1;0.000;1;0.000;0;0.002;0;0.002
7949.152;7948.693;2021-08-25T09:23:02.0Z;3;51.6115808;7.9952170;1.3;32619.9;40.0;10;32666.4;2.9;10.3;9.1;9.4;0.10;25165;25165;25165;25165;25165;5.72;7.72;3.40;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7951.152;7950.689;2021-08-25T09:23:04.0Z;3;51.6117063;7.9950017;1.3;32630.5;34.2;10;32677.0;3.1;9.9;9.3;9.2;0.10;25165;22829;8991;3484;9168;0.83;7.71;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7953.152;7952.688;2021-08-25T09:23:06.0Z;3;51.6118357;7.9948753;1.3;32639.7;29.4;10;32686.2;3.2;9.0;8.8;9.2;0.10;4416;16630;19400;2983;19386;0.68;7.71;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7955.152;7954.685;2021-08-25T09:23:08.0Z;3;51.6119607;7.9947524;1.3;32650.1;31.1;10;32696.5;3.1;8.4;8.3;9.0;0.10;11098;9454;18907;1312;15847;0.64;7.71;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7957.152;7956.684;2021-08-25T09:23:10.0Z;3;51.6120773;7.9945437;1.3;32661.6;38.0;10;32708.1;3.2;8.4;8.1;9.1;0.10;9923;17024;10652;5541;24204;0.71;7.71;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
7959.152;7958.681;2021-08-25T09:23:12.0Z;3;51.6122017;7.9942943;1.3;32673.2;41.1;10;32719.7;3.2;8.1;8.0;9.1;0.10;19262;3163;23627;921;15356;0.70;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7961.152;7960.679;2021-08-25T09:23:14.0Z;3;51.6123333;7.9940246;1.3;32682.7;44.8;10;32729.2;3.1;7.8;7.7;9.0;0.10;17100;6210;12814;19697;808;0.71;7.71;3.39;0.003;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7963.153;7962.676;2021-08-25T09:23:16.0Z;3;51.6124628;7.9937209;1.3;32692.1;46.0;10;32738.6;3.2;7.4;7.4;9.1;0.10;18465;20855;24213;20282;13486;0.65;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7965.152;7964.676;2021-08-25T09:23:18.0Z;3;51.6125848;7.9934352;1.3;32703.2;40.0;10;32749.6;3.2;7.2;7.1;9.0;0.10;12657;5026;7695;10646;2769;0.55;7.70;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7967.152;7966.673;2021-08-25T09:23:20.0Z;3;51.6127043;7.9932147;1.3;32714.7;32.9;10;32761.2;3.2;6.9;6.9;9.1;0.10;21893;15642;11035;14576;408;0.52;7.70;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7969.152;7968.672;2021-08-25T09:23:22.0Z;3;51.6128155;7.9930624;1.3;32724.4;26.3;10;32770.8;3.2;6.7;6.7;8.9;0.10;16498;24885;7403;1211;15255;0.56;7.68;3.39;0.002;0.002;0.004;1;0.000;1;0.000;0;0.002;0;0.002
7971.152;7970.671;2021-08-25T09:23:24.0Z;3;51.6129133;7.9929198;1.3;32734.9;28.0;10;32781.3;3.2;6.5;6.5;8.9;0.10;3045;10339;20974;24121;12998;0.69;7.71;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7973.152;7972.670;2021-08-25T09:23:26.0Z;3;51.6130197;7.9927042;1.3;32746.4;40.2;10;32792.9;3.2;6.3;6.4;8.8;0.10;25165;8572;24516;20782;4742;0.78;7.71;3.39;0.000;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7975.153;7974.668;2021-08-25T09:23:28.0Z;3;51.6131535;7.9924033;1.3;32756.4;50.2;10;32802.9;3.2;6.2;6.2;9.0;0.10;7269;22233;22841;4853;8279;0.74;7.73;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7977.153;7976.667;2021-08-25T09:23:30.0Z;3;51.6132956;7.9920852;1.3;32767.3;45.9;10;32813.8;3.3;5.7;5.9;8.9;0.10;22982;11614;7205;10647;17613;0.58;7.68;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7979.153;7978.666;2021-08-25T09:23:32.0Z;3;51.6134164;7.9918369;1.3;32778.8;34.2;10;32825.3;3.2;5.4;5.6;8.8;0.10;9521;12598;20183;3669;18893;0.58;7.72;3.39;0.004;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7981.153;7980.664;2021-08-25T09:23:34.0Z;3;51.6135274;7.9916694;1.3;32788.8;29.1;10;32835.2;3.3;5.4;5.5;8.8;0.10;25165;21744;4658;6132;14374;0.68;7.73;3.40;0.002;0.000;0.002;1;0.000;1;0.000;0;0.002;0;0.002
7983.153;7982.663;2021-08-25T09:23:36.0Z;3;51.6136551;7.9915244;1.3;32798.6;34.4;10;32845.1;3.3;5.2;5.1;8.7;0.10;25165;3799;25165;22314;22873;0.68;7.70;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7985.153;7984.662;2021-08-25T09:23:38.0Z;3;51.6137998;7.9913295;1.3;32809.9;40.6;10;32856.3;3.3;5.4;5.2;10.0;0.10;25165;25165;25165;25165;25165;7.40;7.72;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
7987.153;7986.662;2021-08-25T09:23:40.0Z;3;51.6139426;7.9910750;1.3;32820.8;43.7;10;32867.2;3.2;6.0;5.8;9.2;14.24;25165;25165;25165;25165;25165;9.09;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7989.153;7988.659;2021-08-25T09:23:42.0Z;3;51.6140747;7.9907900;1.3;32830.2;45.2;10;32876.7;3.4;6.9;6.4;9.0;0.10;25165;25165;25165;25165;25165;7.40;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7991.153;7990.658;2021-08-25T09:23:44.0Z;3;51.6142011;7.9905036;1.3;32840.0;41.8;10;32886.5;3.4;7.4;6.7;8.9;0.10;25165;25165;25165;25165;25165;4.04;7.71;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
7993.153;7992.658;2021-08-25T09:23:46.0Z;3;51.6143227;7.9902629;1.3;32851.2;36.5;10;32897.6;3.3;7.3;6.7;8.8;0.10;6660;3355;24898;22442;22528;0.86;7.67;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7995.153;7994.655;2021-08-25T09:23:48.0Z;3;51.6144405;7.9900756;1.3;32861.9;30.5;10;32908.4;3.3;6.7;6.3;8.9;0.10;5684;3553;11630;22346;116;0.56;7.71;3.39;0.003;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
7997.153;7996.654;2021-08-25T09:23:50.0Z;3;51.6145631;7.9899522;1.3;32871.3;29.3;10;32917.7;3.4;6.0;6.0;8.8;0.10;9826;18400;10357;14978;14668;0.68;7.71;3.39;0.001;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
7999.153;7998.653;2021-08-25T09:23:52.0Z;3;51.6147029;7.9898385;1.3;32882.0;33.6;10;32928.5;3.3;5.9;5.7;8.7;0.10;25165;11379;25165;25165;18952;1.77;7.71;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8001.153;8000.650;2021-08-25T09:23:54.999Z;3;51.6148448;7.9896611;1.3;32893.6;38.4;10;32940.1;3.4;6.2;5.8;8.9;2.33;25165;25165;25165;25165;25165;7.40;7.70;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8003.154;8002.649;2021-08-25T09:23:56.0Z;3;51.6149769;7.9894211;1.3;32903.8;41.7;10;32950.2;3.4;7.0;6.4;9.1;7.68;25165;25165;25165;25165;25165;9.09;7.65;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8005.154;8004.648;2021-08-25T09:23:58.0Z;3;51.6151101;7.9891572;1.3;32913.3;42.5;10;32959.7;3.4;7.8;6.9;8.7;0.10;25165;25165;25165;25165;25165;7.40;7.67;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8007.154;8006.646;2021-08-25T09:24:00.0Z;3;51.6152524;7.9889229;1.3;32923.7;39.5;10;32970.2;3.4;7.6;7.0;8.3;0.10;25165;8995;23392;6273;16364;2.35;7.67;3.39;0.002;0.003;0.004;1;0.000;1;0.000;0;0.002;0;0.002
8009.154;8008.645;2021-08-25T09:24:02.0Z;3;51.6153966;7.9887404;1.3;32935.1;34.7;10;32981.6;3.4;7.4;6.9;8.8;0.10;4498;10630;18017;19395;10142;0.54;7.67;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8011.154;8010.644;2021-08-25T09:24:04.0Z;3;51.6155345;7.9886108;1.3;32945.2;30.9;10;32991.7;3.4;6.9;6.6;8.7;0.10;5196;4734;3374;11731;12503;0.58;7.67;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8013.154;8012.641;2021-08-25T09:24:06.0Z;3;51.6156846;7.9885279;1.3;32955.0;33.7;10;33001.4;3.6;6.7;6.3;8.7;0.10;22998;19875;15666;6229;2184;0.70;7.62;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8015.154;8014.640;2021-08-25T09:24:08.0Z;3;51.6158550;7.9884212;1.3;32965.6;39.4;10;33012.0;3.4;6.2;6.0;8.6;0.10;11397;23414;13699;8390;21745;0.64;7.68;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8017.154;8016.639;2021-08-25T09:24:10.0Z;3;51.6160347;7.9882542;1.3;32976.4;43.5;10;33022.8;3.4;6.2;5.9;14.6;0.10;25165;25165;25165;25165;25165;5.72;7.67;3.39;0.000;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8019.154;8018.636;2021-08-25T09:24:12.0Z;3;51.6162173;7.9880510;1.3;32986.8;45.1;10;33033.3;3.6;6.9;6.5;9.0;9.08;25165;25165;25165;25165;25165;9.09;7.68;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8021.154;8020.635;2021-08-25T09:24:14.0Z;3;51.6163936;7.9878299;1.3;32996.7;44.2;10;33043.2;3.4;7.6;7.0;8.9;2.34;25165;25165;25165;25165;25165;9.09;7.66;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8023.154;8022.632;2021-08-25T09:24:16.0Z;3;51.6165555;7.9876057;1.3;33007.0;41.8;10;33053.4;3.6;8.1;7.5;8.8;0.10;25165;25165;25165;25165;25165;7.40;7.70;3.40;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8025.154;8024.631;2021-08-25T09:24:18.0Z;3;51.6167176;7.9874061;1.3;33018.0;40.4;10;33064.5;3.6;8.5;7.8;8.7;0.10;25165;25165;25165;25165;25165;5.72;7.68;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8027.154;8026.630;2021-08-25T09:24:20.0Z;3;51.6168868;7.9872455;1.3;33029.8;39.0;10;33076.2;3.6;8.6;7.9;8.3;0.10;25165;21509;25165;25165;13248;4.04;7.67;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8029.154;8028.627;2021-08-25T09:24:22.0Z;3;51.6170576;7.9871325;1.3;33040.6;35.7;10;33087.1;3.4;8.4;7.7;8.7;0.10;25165;14180;12433;10561;10053;2.35;7.67;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8031.154;8030.627;2021-08-25T09:24:24.0Z;3;51.6172256;7.9870717;1.3;33050.4;34.1;10;33096.8;3.6;8.4;7.6;8.6;0.10;14724;1881;11825;21558;5129;0.86;7.69;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8033.154;8032.625;2021-08-25T09:24:26.0Z;3;51.6174010;7.9870152;1.3;33060.6;38.0;10;33107.1;3.6;7.8;7.3;8.7;0.10;23091;3850;19497;22054;8474;0.64;7.68;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8035.154;8034.623;2021-08-25T09:24:28.0Z;3;51.6175962;7.9869031;1.3;33071.6;44.7;10;33118.0;3.6;7.5;7.1;8.5;0.10;15421;22625;14188;22741;118;0.65;7.67;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8037.154;8036.622;2021-08-25T09:24:30.0Z;3;51.6178104;7.9867470;1.3;33082.4;49.1;10;33128.9;3.6;7.3;6.9;8.5;0.10;17481;7584;20674;8780;24397;0.61;7.68;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8039.154;8038.622;2021-08-25T09:24:32.0Z;3;51.6180365;7.9865730;1.3;33092.6;51.3;10;33139.1;3.6;6.9;6.7;8.6;0.10;23088;3456;3472;12026;2280;0.62;7.67;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8041.154;8040.621;2021-08-25T09:24:34.0Z;3;51.6182604;7.9863765;1.3;33102.3;50.6;10;33148.8;3.7;6.8;6.6;8.5;0.10;13552;21642;14678;21856;16927;0.63;7.69;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8043.154;8042.621;2021-08-25T09:24:36.0Z;3;51.6184622;7.9861709;1.3;33112.5;45.3;10;33158.9;3.6;6.5;6.3;8.6;0.10;9514;1685;11726;19494;2082;0.58;7.69;3.39;0.002;0.002;0.001;1;0.000;1;0.000;0;0.002;0;0.002
8045.154;8044.619;2021-08-25T09:24:38.0Z;3;51.6186421;7.9859945;1.3;33123.2;40.8;10;33169.7;3.6;6.3;6.0;8.5;0.10;25165;10247;7319;16162;3761;2.16;7.72;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8047.154;8046.619;2021-08-25T09:24:40.0Z;3;51.6188278;7.9858592;1.3;33134.9;41.6;10;33181.3;3.6;6.5;6.0;8.4;0.10;25165;13055;25165;25165;17180;4.04;7.68;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8049.154;8048.618;2021-08-25T09:24:42.0Z;3;51.6190256;7.9857519;1.3;33146.5;42.6;10;33193.0;3.7;6.9;6.2;8.2;0.10;25165;25165;25165;25165;25165;5.72;7.72;3.39;0.002;0.002;0.004;1;0.000;1;0.000;0;0.002;0;0.002
8051.154;8050.617;2021-08-25T09:24:44.0Z;3;51.6192300;7.9856951;1.3;33157.5;41.4;10;33204.0;3.7;7.4;6.4;8.5;0.10;25165;25165;25165;25165;25165;7.40;7.74;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8053.154;8052.615;2021-08-25T09:24:46.0Z;3;51.6194364;7.9856629;1.3;33168.6;43.1;10;33215.0;3.7;7.8;6.7;8.3;0.10;25165;25165;25165;25165;25165;7.40;7.74;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8055.154;8054.613;2021-08-25T09:24:48.0Z;3;51.6196589;7.9856008;1.3;33180.1;47.3;10;33226.6;3.7;8.4;7.1;8.6;1.17;25165;25165;25165;25165;25165;9.09;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8057.154;8056.612;2021-08-25T09:24:50.0Z;3;51.6198872;7.9855077;1.3;33192.2;46.2;10;33238.6;3.7;8.9;7.7;8.6;2.22;25165;25165;25165;25165;25165;9.09;7.74;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8059.154;8058.609;2021-08-25T09:24:52.0Z;3;51.6200946;7.9854187;1.6;33204.4;39.8;9;33250.9;3.7;9.4;8.2;8.9;5.48;25165;25165;25165;25165;25165;9.09;7.71;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8061.154;8060.609;2021-08-25T09:24:54.0Z;3;51.6202767;7.9853243;1.3;33216.6;38.1;10;33263.1;3.7;9.5;8.5;8.9;3.16;25165;25165;25165;25165;25165;7.40;7.74;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8063.154;8062.606;2021-08-25T09:24:56.0Z;3;51.6204551;7.9851774;1.3;33227.4;42.5;10;33273.9;3.7;9.5;8.8;9.2;0.10;25165;4618;25165;25165;9338;4.04;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8065.154;8064.604;2021-08-25T09:24:58.0Z;3;51.6206294;7.9849842;1.3;33237.0;41.7;10;33283.5;3.7;9.0;8.9;8.5;0.10;16413;11323;23432;24709;15848;0.65;7.73;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8067.154;8066.601;2021-08-25T09:25:00.0Z;3;51.6207884;7.9848283;1.3;33247.4;34.9;10;33293.8;3.8;8.4;8.5;8.4;0.10;18963;21348;8389;25003;22630;0.65;7.74;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8069.155;8068.600;2021-08-25T09:25:02.0Z;3;51.6209498;7.9847354;1.3;33258.7;34.9;10;33305.2;3.8;8.3;8.2;8.3;0.10;20341;1393;16254;14289;7885;0.67;7.72;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8071.155;8070.599;2021-08-25T09:25:04.0Z;3;51.6211248;7.9846737;1.3;33270.1;36.9;10;33316.6;3.7;7.8;8.0;8.4;0.10;12959;5028;16938;15563;2476;0.63;7.74;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8073.155;8072.596;2021-08-25T09:25:06.0Z;3;51.6213072;7.9846383;1.3;33280.8;36.1;10;33327.2;3.7;7.9;7.7;8.4;0.10;8333;3847;18509;7795;8373;0.56;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8075.155;8074.594;2021-08-25T09:25:08.0Z;3;51.6214888;7.9846259;1.3;33291.0;37.4;10;33337.4;3.7;7.6;7.4;8.4;0.10;25165;14150;25165;25165;17294;4.04;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8077.155;8076.591;2021-08-25T09:25:10.0Z;3;51.6216851;7.9845946;1.3;33301.4;42.2;10;33347.8;3.8;8.4;7.7;8.5;0.10;25165;25165;25165;25165;25165;7.40;7.71;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8079.155;8078.588;2021-08-25T09:25:12.0Z;3;51.6219030;7.9845194;1.3;33312.0;46.5;10;33358.4;3.7;9.4;8.3;8.5;12.46;25165;25165;25165;25165;25165;9.09;7.74;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8081.155;8080.586;2021-08-25T09:25:14.0Z;3;51.6221253;7.9844153;1.3;33322.9;45.7;10;33369.4;3.7;9.9;8.8;8.7;0.26;25165;25165;25165;25165;25165;5.72;7.74;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8083.155;8082.585;2021-08-25T09:25:16.0Z;3;51.6223260;7.9842868;1.3;33334.0;41.5;10;33380.4;3.8;9.9;9.1;9.2;0.10;6278;22331;2785;7404;25085;1.11;7.72;3.39;0.004;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8085.155;8084.582;2021-08-25T09:25:18.0Z;3;51.6224909;7.9841232;1.3;33344.6;37.3;10;33391.1;3.8;9.0;8.9;8.3;0.10;770;23706;6519;20183;1296;0.57;7.72;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8087.155;8086.581;2021-08-25T09:25:20.0Z;3;51.6226291;7.9839637;1.3;33355.0;31.2;10;33401.4;3.8;8.5;8.5;8.3;0.10;5195;19381;21657;15367;23513;0.60;7.70;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8089.155;8088.579;2021-08-25T09:25:22.0Z;3;51.6227566;7.9838652;1.3;33364.8;26.6;10;33411.2;3.8;8.4;8.2;8.3;0.10;12567;1096;3766;18120;20957;0.60;7.74;3.39;0.003;0.003;0.001;1;0.000;1;0.000;0;0.002;0;0.002
8091.155;8090.578;2021-08-25T09:25:24.0Z;3;51.6228848;7.9838142;1.3;33374.6;27.0;10;33421.1;3.8;8.0;8.0;8.3;0.10;9719;14171;1211;22938;4050;0.64;7.70;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8093.155;8092.576;2021-08-25T09:25:26.0Z;3;51.6230296;7.9837745;1.3;33384.8;32.2;10;33431.2;3.8;7.8;7.7;8.3;0.10;3816;11319;6124;7109;9553;0.61;7.74;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8095.155;8094.573;2021-08-25T09:25:28.0Z;3;51.6232058;7.9837512;1.3;33394.5;38.0;10;33441.0;3.8;7.6;7.5;8.3;0.10;16493;12301;13299;9270;22725;0.56;7.73;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
8097.155;8096.572;2021-08-25T09:25:30.0Z;3;51.6234030;7.9837381;1.3;33404.3;39.4;10;33450.7;3.9;7.3;7.3;8.2;0.10;13062;4046;20479;14877;2182;0.61;7.70;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8099.155;8098.570;2021-08-25T09:25:32.0Z;3;51.6235888;7.9836938;1.3;33414.8;36.2;10;33461.3;3.8;7.2;7.1;8.1;0.10;19948;24199;12223;14681;218;0.93;7.74;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8101.155;8100.570;2021-08-25T09:25:34.0Z;3;51.6237534;7.9836049;1.3;33425.7;34.4;10;33472.1;3.9;7.4;7.0;8.1;0.10;25165;324;21584;5161;2685;2.35;7.75;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8103.157;8102.569;2021-08-25T09:25:36.0Z;3;51.6239090;7.9834991;1.3;33436.4;33.2;10;33482.8;3.9;7.5;7.0;8.2;0.10;25165;19800;471;8325;22748;2.35;7.72;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8105.157;8104.568;2021-08-25T09:25:38.0Z;3;51.6240458;7.9833996;1.3;33446.6;27.2;10;33493.0;3.9;7.9;7.0;8.0;0.10;25165;14403;10516;4111;3979;2.35;7.74;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8107.157;8106.565;2021-08-25T09:25:40.0Z;3;51.6241478;7.9833290;1.3;33456.3;18.6;10;33502.8;3.8;7.9;6.9;7.9;0.10;25165;23670;25165;25165;7938;4.04;7.75;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8109.157;8108.563;2021-08-25T09:25:42.0Z;3;51.6242307;7.9833194;1.3;33466.0;17.4;10;33512.5;3.9;7.8;6.9;7.5;0.10;25165;25165;25165;25165;25165;4.04;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8111.157;8110.560;2021-08-25T09:25:44.0Z;3;51.6243345;7.9833660;1.3;33476.2;25.1;10;33522.6;3.9;8.1;7.0;7.8;0.10;25165;25165;25165;25165;25165;4.04;7.74;3.39;0.002;0.002;0.001;1;0.000;1;0.000;0;0.002;0;0.002
8113.157;8112.559;2021-08-25T09:25:46.0Z;3;51.6244629;7.9834180;1.3;33486.8;27.2;10;33533.2;3.9;8.3;7.2;7.5;0.10;25165;3927;25165;25165;15820;4.04;7.75;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8115.157;8114.557;2021-08-25T09:25:48.0Z;3;51.6245909;7.9834440;1.3;33497.2;25.1;10;33543.7;3.9;8.5;7.4;7.3;0.10;25165;25165;25165;25165;25165;4.04;7.76;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8117.157;8116.555;2021-08-25T09:25:50.0Z;3;51.6247194;7.9834557;1.3;33507.3;27.3;10;33553.7;3.9;8.8;7.6;7.9;0.10;25165;25165;25165;25165;25165;4.04;7.76;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8119.157;8118.555;2021-08-25T09:25:52.0Z;3;51.6248654;7.9834449;1.3;33516.8;30.9;10;33563.3;3.9;9.0;7.8;8.1;0.10;25165;25165;25165;25165;25165;5.72;7.73;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8121.157;8120.555;2021-08-25T09:25:54.0Z;3;51.6250040;7.9833882;1.3;33526.5;26.5;10;33573.0;4.0;9.4;8.0;8.1;0.10;25165;25165;25165;25165;25165;5.72;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8123.157;8122.552;2021-08-25T09:25:56.0Z;3;51.6250969;7.9833030;1.3;33536.4;17.5;10;33582.9;4.0;9.9;8.3;8.1;0.10;25165;25165;25165;25165;25165;7.40;7.74;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
8125.157;8124.551;2021-08-25T09:25:58.0Z;3;51.6251573;7.9832435;1.3;33546.8;12.5;10;33593.3;4.0;10.5;8.7;8.2;0.58;25165;25165;25165;25165;25165;9.09;7.73;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
